"K Holder Name","K Holder","Affil","Releaser Name","Releaser","Svc Req K","K Qty-K","K Beg Date","K End Date","Offer No","Rel K","K Ent Beg Date","K Ent Beg Time","K Ent End Date","K Ent End Time","Terms / Notes","Rate ID","Max Trf Rate Ref","Rate Chgd - Non-IBR","Rate Chgd - IBR","Surchg Ind","Rate Sch","IBR Ind","Mkt Based Rate Ind","Res Rate Basis","Rate Form/Type","Min Vol Pct","Seasnl St","Seasnl End","Loc / QTI","Loc Purp Desc","Loc Name","Loc","Loc Zn","K Qty-Loc","Recall/Reput","Recall Notif Timely","Recall Notif EE","Recall Notif Eve","Recall Notif ID1","Recall Notif ID2","Recall Notif ID3","Bus Day Ind","Repl SR Role Ind","Perm Rel","Prearr Deal","RAPP","Prev Rel","All Re-rel","Rpt Lvl","K Stat","Amend Rptg","TSP","TSP Name","Post Date","Post Time"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105669         ",,,,"14348       ","105416         ","03/01/2024","09:00 AM  ","04/30/2024","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","03/01/2024","04/30/2024","1","Receipt Location","NMG RIO PUERCO BI-DIR                   ","60921          ","E. THOREAU                              ","10,000","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105669         ",,,,"14348       ","105416         ","05/01/2024","09:00 AM  ","10/31/2024","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","05/01/2024","10/31/2024","2","Delivery Location","KM KEYSTONE STORAGE                     ","78386          ","E. THOREAU                              ","15,000","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105669         ",,,,"14348       ","105416         ","05/01/2024","09:00 AM  ","10/31/2024","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","05/01/2024","10/31/2024","1","Receipt Location","NMG RIO PUERCO BI-DIR                   ","60921          ","E. THOREAU                              ","15,000","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105669         ",,,,"14348       ","105416         ","03/01/2025","09:00 AM  ","04/30/2025","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","03/01/2025","04/30/2025","2","Delivery Location","KM KEYSTONE STORAGE                     ","78386          ","E. THOREAU                              ","10,000","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105669         ","0                                                 ","04/01/2023","04/30/2025","14348       ","105416         ","04/01/2023","09:00 AM  ","04/30/2025","9:00 AM   ","Click for Detail","RES  ","T","0.0000","","1","FTS-1     ","N  ","N  ","DA   ","1    ","","          ","          "," ","","                                        ","               ","                                        ",,"OD","Y","Y","Y","Y","Y","Y","N  ","AMA  ","2  ","1  ","YC ","2","Y  ","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105669         ",,,,"14348       ","105416         ","03/01/2024","09:00 AM  ","04/30/2024","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","03/01/2024","04/30/2024","2","Delivery Location","KM KEYSTONE STORAGE                     ","78386          ","E. THOREAU                              ","10,000","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105669         ",,,,"14348       ","105416         ","03/01/2025","09:00 AM  ","04/30/2025","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","03/01/2025","04/30/2025","1","Receipt Location","NMG RIO PUERCO BI-DIR                   ","60921          ","E. THOREAU                              ","10,000","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105670         ",,,,"14349       ","105419         ","11/01/2024","09:00 AM  ","11/30/2024","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","11/01/2024","11/30/2024","1","Receipt Location","WEST TEXAS POOL                         ","58646          ","E. THOREAU                              ","45,000","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105670         ",,,,"14349       ","105419         ","10/01/2024","09:00 AM  ","10/31/2024","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","10/01/2024","10/31/2024","1","Receipt Location","KM KEYSTONE STORAGE                     ","78386          ","E. THOREAU                              ","30,000","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105670         ",,,,"14349       ","105419         ","04/19/2024","09:00 AM  ","04/19/2024","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","04/19/2024","04/19/2024","1","Receipt Location","Targa Roadrunner                        ","100727         ","E. THOREAU                              ","37,027","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105670         ",,,,"14349       ","105419         ","11/01/2024","09:00 AM  ","11/30/2024","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","11/01/2024","11/30/2024","1","Receipt Location","KM KEYSTONE STORAGE                     ","78386          ","E. THOREAU                              ","75,000","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105670         ",,,,"14349       ","105419         ","04/11/2024","09:00 AM  ","04/30/2024","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","04/11/2024","04/30/2024","2","Delivery Location","NMG BELEN TBS                           ","500084         ","E. THOREAU                              ","1,000","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105670         ",,,,"14349       ","105419         ","03/01/2025","09:00 AM  ","03/31/2025","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","03/01/2025","03/31/2025","2","Delivery Location","NMG RIO PUERCO BI-DIR                   ","60921          ","E. THOREAU                              ","85,000","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105670         ",,,,"14349       ","105419         ","12/01/2024","09:00 AM  ","12/31/2024","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","12/01/2024","12/31/2024","2","Delivery Location","NMG  WINGATE TBS                        ","500085         ","E. THOREAU                              ","15,000","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105670         ",,,,"14349       ","105419         ","10/01/2024","09:00 AM  ","10/31/2024","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","10/01/2024","10/31/2024","2","Delivery Location","NMG RIO PUERCO BI-DIR                   ","60921          ","E. THOREAU                              ","44,000","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105670         ",,,,"14349       ","105419         ","12/01/2024","09:00 AM  ","12/31/2024","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","12/01/2024","12/31/2024","2","Delivery Location","NMG CURRY COUNTY                        ","9236           ","E. THOREAU                              ","3,000","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105670         ","195000                                            ","04/01/2023","04/30/2025","14349       ","105419         ","04/01/2023","09:00 AM  ","04/30/2025","9:00 AM   ","Click for Detail","RES  ","T","0.0000","","1","FTS-1     ","N  ","N  ","DA   ","1    ","","          ","          "," ","","                                        ","               ","                                        ",,"OD","Y","Y","Y","Y","Y","Y","N  ","AMA  ","2  ","1  ","YC ","2","Y  ","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105670         ",,,,"14349       ","105419         ","01/01/2025","09:00 AM  ","02/28/2025","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","01/01/2025","02/28/2025","2","Delivery Location","NMG RIO PUERCO BI-DIR                   ","60921          ","E. THOREAU                              ","163,000","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105670         ",,,,"14349       ","105419         ","12/01/2024","09:00 AM  ","12/31/2024","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","12/01/2024","12/31/2024","2","Delivery Location","NMG THOMPSON                            ","58710          ","E. THOREAU                              ","12,000","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105670         ",,,,"14349       ","105419         ","04/19/2024","09:00 AM  ","04/19/2024","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","04/19/2024","04/19/2024","1","Receipt Location","TW Grey Wolf                            ","100771         ","E. THOREAU                              ","2,973","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105670         ",,,,"14349       ","105419         ","04/19/2024","09:00 AM  ","04/19/2024","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","04/19/2024","04/19/2024","2","Delivery Location","THOREAU/SAN JUAN AREA BOUNDARY          ","56709          ","THOREAU                                 ","28,000","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105670         ",,,,"14349       ","105419         ","12/01/2024","09:00 AM  ","12/31/2024","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","12/01/2024","12/31/2024","1","Receipt Location","WEST TEXAS POOL                         ","58646          ","E. THOREAU                              ","15,000","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105670         ",,,,"14349       ","105419         ","01/01/2025","09:00 AM  ","02/28/2025","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","01/01/2025","02/28/2025","1","Receipt Location","KM KEYSTONE STORAGE                     ","78386          ","E. THOREAU                              ","180,000","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105670         ",,,,"14349       ","105419         ","12/01/2024","09:00 AM  ","12/31/2024","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","12/01/2024","12/31/2024","1","Receipt Location","KM KEYSTONE STORAGE                     ","78386          ","E. THOREAU                              ","180,000","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105670         ",,,,"14349       ","105419         ","04/01/2025","09:00 AM  ","04/30/2025","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","04/01/2025","04/30/2025","2","Delivery Location","NMG BELEN TBS                           ","500084         ","E. THOREAU                              ","1,000","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105670         ",,,,"14349       ","105419         ","01/01/2025","09:00 AM  ","02/28/2025","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","01/01/2025","02/28/2025","2","Delivery Location","NMG THOMPSON                            ","58710          ","E. THOREAU                              ","12,000","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105670         ",,,,"14349       ","105419         ","03/01/2025","09:00 AM  ","03/31/2025","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","03/01/2025","03/31/2025","1","Receipt Location","WEST TEXAS POOL                         ","58646          ","E. THOREAU                              ","45,000","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105670         ",,,,"14349       ","105419         ","04/19/2024","09:00 AM  ","04/19/2024","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","04/19/2024","04/19/2024","2","Delivery Location","NMG RIO PUERCO BI-DIR                   ","60921          ","E. THOREAU                              ","11,000","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105670         ",,,,"14349       ","105419         ","01/01/2025","09:00 AM  ","02/28/2025","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","01/01/2025","02/28/2025","1","Receipt Location","WEST TEXAS POOL                         ","58646          ","E. THOREAU                              ","15,000","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105670         ",,,,"14349       ","105419         ","05/01/2024","09:00 AM  ","10/31/2024","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","05/01/2024","10/31/2024","2","Delivery Location","NMG BELEN TBS                           ","500084         ","E. THOREAU                              ","1,000","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105670         ",,,,"14349       ","105419         ","05/01/2024","09:00 AM  ","09/30/2024","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","05/01/2024","09/30/2024","2","Delivery Location","NMG RIO PUERCO BI-DIR                   ","60921          ","E. THOREAU                              ","9,000","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105670         ",,,,"14349       ","105419         ","01/01/2025","09:00 AM  ","02/28/2025","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","01/01/2025","02/28/2025","2","Delivery Location","NMG CURRY COUNTY                        ","9236           ","E. THOREAU                              ","3,000","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105670         ",,,,"14349       ","105419         ","11/01/2024","09:00 AM  ","11/30/2024","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","11/01/2024","11/30/2024","2","Delivery Location","NMG RIO PUERCO BI-DIR                   ","60921          ","E. THOREAU                              ","120,000","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105670         ",,,,"14349       ","105419         ","12/01/2024","09:00 AM  ","12/31/2024","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","12/01/2024","12/31/2024","2","Delivery Location","NMG FARWELL                             ","79091          ","E. THOREAU                              ","2,000","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105670         ",,,,"14349       ","105419         ","05/01/2024","09:00 AM  ","09/30/2024","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","05/01/2024","09/30/2024","1","Receipt Location","WEST TEXAS POOL                         ","58646          ","E. THOREAU                              ","10,000","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","NEW MEXICO GAS COMPANY                  ","825244697      ","105670         ",,,,"14349       ","105419         ","01/01/2025","09:00 AM  ","02/28/2025","9:00 AM   ","","RES  ","T","","","1","FTS-1     ","","","DA   ","1    ","","01/01/2025","02/28/2025","2","Delivery Location","NMG FARWELL                             ","79091          ","E. THOREAU                              ","2,000","","","","","","","","","     ","","","","","","K","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"