"K Holder Name","K Holder","Affil","Svc Req K","K Qty-K","K Beg Date","K End Date","K Roll","K Ent Beg Date","K Ent Beg Time","K Ent End Date","K Ent End Time","Mkt Based Rate Ind","Rate ID","Max Trf Rate Ref","Rate Chgd","Rate Chgd Ref","Surchg Ind","Ngtd Rate Ind","Loc/QTI","Loc Purp Desc","Loc Name","Loc","Loc Zn","Cap Type","K Qty-Loc","Rpt Lvl","Rate Sch","Res Rate Basis","Rate Form/Type","Seasnl St","Seasnl End","Terms / Notes","K Stat","Amend Rptg","TSP","TSP Name","Post Date","Post Time"
"ARIZONA PUBLIC SERVICE COMPANY                    ","6901995   ","NONE ","102446         ","104,000","03/01/2009","02/28/2029","Y","04/01/2024","9:00 AM   ","02/28/2029","9:00 AM   ","N  ","     ","T","","     ","1","N"," ","","                                        ","               ","                                        ","",,"K","FTS-5     ","DA   ","1    ","     ","     ","                                                                                ","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ARIZONA PUBLIC SERVICE COMPANY                    ","6901995   ","NONE ","102446         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.5500","     ","1"," ","2","Delivery Location","SUNDANCE PLANT                          ","78492          ","PHOENIX                                 ","P","15,000","P","FTS-5     ","DA   ","1    ","4/1  ","4/30 ","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ARIZONA PUBLIC SERVICE COMPANY                    ","6901995   ","NONE ","102446         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.5500","     ","1"," ","1","Receipt Location","BLOOMFIELD COMPRESSOR                   ","56498          ","SAN JUAN                                ","P","15,000","P","FTS-5     ","DA   ","1    ","4/1  ","4/30 ","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ARIZONA PUBLIC SERVICE COMPANY                    ","6901995   ","NONE ","102446         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.5500","     ","1"," ","1","Receipt Location","BLOOMFIELD COMPRESSOR                   ","56498          ","SAN JUAN                                ","P","89,000","P","FTS-5     ","DA   ","1    ","4/1  ","4/30 ","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ARIZONA PUBLIC SERVICE COMPANY                    ","6901995   ","NONE ","102446         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.5500","     ","1"," ","2","Delivery Location","RED HAWK PLANT                          ","78484          ","PHOENIX                                 ","P","89,000","P","FTS-5     ","DA   ","1    ","4/1  ","4/30 ","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ARIZONA PUBLIC SERVICE COMPANY                    ","6901995   ","NONE ","104819         ","53,900","04/01/2020","10/31/2026","Y","04/01/2024","9:00 AM   ","10/31/2026","9:00 AM   ","N  ","     ","T","","     ","1","N"," ","","                                        ","               ","                                        ","",,"K","FTS-3     ","DA   ","1    ","     ","     ","Click for Detail                                                                ","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ARIZONA PUBLIC SERVICE COMPANY                    ","6901995   ","NONE ","104819         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.3500","     ","1"," ","1","Receipt Location","BLOOMFIELD COMPRESSOR                   ","56498          ","SAN JUAN                                ","P","53,900","P","FTS-3     ","DA   ","1    ","4/1  ","10/31","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ARIZONA PUBLIC SERVICE COMPANY                    ","6901995   ","NONE ","104819         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.3500","     ","1"," ","2","Delivery Location","GRIFFITH ENERGY DEL                     ","78069          ","EAST OF CAL                             ","P","53,900","P","FTS-3     ","DA   ","1    ","4/1  ","10/31","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","27798          ","231","01/01/2002","10/31/2025","Y","11/01/2022","9:00 AM   ","10/31/2025","9:00 AM   ","N","VOL  ","T","","MAX  ","1","N"," ","","                                        ","               ","                                        ","",,"K","FTS-2     ","DA   ","2    ","     ","     ","                                                                                ","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","27798          ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","VOL  ","T","0.0000","     ","1"," ","2","Delivery Location","DAVID WINTER FTP                        ","78330          ","PANHANDLE                               ","P","19","P","FTS-2     ","DA   ","2    ","     ","     ","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","27798          ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","VOL  ","T","0.0000","     ","1"," ","1","Receipt Location","PANHANDLE POOL                          ","58647          ","PANHANDLE                               ","P","19","P","FTS-2     ","DA   ","2    ","     ","     ","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","27798          ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","VOL  ","T","0.0000","     ","1"," ","2","Delivery Location","JACK SLOAN                              ","13313          ","PANHANDLE                               ","P","19","P","FTS-2     ","DA   ","2    ","     ","     ","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","27798          ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","VOL  ","T","0.0000","     ","1"," ","2","Delivery Location","ROCKWELL ACRES                          ","13320          ","PANHANDLE                               ","P","22","P","FTS-2     ","DA   ","2    ","     ","     ","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","27798          ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","VOL  ","T","0.0000","     ","1"," ","2","Delivery Location","HAGY M.M.                               ","35350          ","PANHANDLE                               ","P","19","P","FTS-2     ","DA   ","2    ","     ","     ","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","27798          ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","VOL  ","T","0.0000","     ","1"," ","1","Receipt Location","PANHANDLE POOL                          ","58647          ","PANHANDLE                               ","P","19","P","FTS-2     ","DA   ","2    ","     ","     ","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","27798          ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","VOL  ","T","0.0000","     ","1"," ","2","Delivery Location","CHARLES W GRIMSLEY                      ","13314          ","PANHANDLE                               ","P","19","P","FTS-2     ","DA   ","2    ","     ","     ","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","27798          ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","VOL  ","T","0.0000","     ","1"," ","2","Delivery Location","GEORGE BROWN                            ","13472          ","PANHANDLE                               ","P","19","P","FTS-2     ","DA   ","2    ","     ","     ","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","27798          ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","VOL  ","T","0.0000","     ","1"," ","2","Delivery Location","R A BURRUS                              ","13325          ","PANHANDLE                               ","P","19","P","FTS-2     ","DA   ","2    ","     ","     ","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","27798          ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","VOL  ","T","0.0000","     ","1"," ","1","Receipt Location","PANHANDLE POOL                          ","58647          ","PANHANDLE                               ","P","19","P","FTS-2     ","DA   ","2    ","     ","     ","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","27798          ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","VOL  ","T","0.0000","     ","1"," ","2","Delivery Location","ALLSUPS CONV.STORE                      ","13468          ","PANHANDLE                               ","P","19","P","FTS-2     ","DA   ","2    ","     ","     ","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","27798          ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","VOL  ","T","0.0000","     ","1"," ","2","Delivery Location","D RITTENBERRY                           ","13323          ","PANHANDLE                               ","P","19","P","FTS-2     ","DA   ","2    ","     ","     ","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","27798          ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","VOL  ","T","0.0000","     ","1"," ","1","Receipt Location","PANHANDLE POOL                          ","58647          ","PANHANDLE                               ","P","19","P","FTS-2     ","DA   ","2    ","     ","     ","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","27798          ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","VOL  ","T","0.0000","     ","1"," ","2","Delivery Location","WILLIAM THOMPSON                        ","13317          ","PANHANDLE                               ","P","19","P","FTS-2     ","DA   ","2    ","     ","     ","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","27798          ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","VOL  ","T","0.0000","     ","1"," ","1","Receipt Location","PANHANDLE POOL                          ","58647          ","PANHANDLE                               ","P","19","P","FTS-2     ","DA   ","2    ","     ","     ","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","27798          ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","VOL  ","T","0.0000","     ","1"," ","2","Delivery Location","HORN MCCLUE                             ","13322          ","PANHANDLE                               ","P","19","P","FTS-2     ","DA   ","2    ","     ","     ","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","27798          ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","VOL  ","T","0.0000","     ","1"," ","1","Receipt Location","PANHANDLE POOL                          ","58647          ","PANHANDLE                               ","P","19","P","FTS-2     ","DA   ","2    ","     ","     ","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","27798          ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","VOL  ","T","0.0000","     ","1"," ","1","Receipt Location","PANHANDLE POOL                          ","58647          ","PANHANDLE                               ","P","19","P","FTS-2     ","DA   ","2    ","     ","     ","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","27798          ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","VOL  ","T","0.0000","     ","1"," ","1","Receipt Location","PANHANDLE POOL                          ","58647          ","PANHANDLE                               ","P","19","P","FTS-2     ","DA   ","2    ","     ","     ","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","27798          ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","VOL  ","T","0.0000","     ","1"," ","1","Receipt Location","PANHANDLE POOL                          ","58647          ","PANHANDLE                               ","P","19","P","FTS-2     ","DA   ","2    ","     ","     ","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","27798          ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","VOL  ","T","0.0000","     ","1"," ","1","Receipt Location","PANHANDLE POOL                          ","58647          ","PANHANDLE                               ","P","19","P","FTS-2     ","DA   ","2    ","     ","     ","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","27798          ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","VOL  ","T","0.0000","     ","1"," ","2","Delivery Location","W A GREEN                               ","13326          ","PANHANDLE                               ","P","19","P","FTS-2     ","DA   ","2    ","     ","     ","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","27798          ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","VOL  ","T","0.0000","     ","1"," ","1","Receipt Location","PANHANDLE POOL                          ","58647          ","PANHANDLE                               ","P","22","P","FTS-2     ","DA   ","2    ","     ","     ","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","27798          ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","VOL  ","T","0.0000","     ","1"," ","1","Receipt Location","PANHANDLE POOL                          ","58647          ","PANHANDLE                               ","P","19","P","FTS-2     ","DA   ","2    ","     ","     ","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","105449         ","12,500","04/01/2022","03/31/2025","N","03/28/2024","9:00 AM   ","03/31/2025","9:00 AM   ","N  ","     ","T","","     ","1","N"," ","","                                        ","               ","                                        ","",,"K","FTS-3     ","DA   ","1    ","     ","     ","Click for Detail                                                                ","A    ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","105449         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.3700","     ","1"," ","1","Receipt Location","KM KEYSTONE STORAGE                     ","78386          ","WEST TEXAS                              ","P","1,000","P","FTS-3     ","DA   ","1    ","4/1  ","10/31","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","105449         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.3700","     ","1"," ","2","Delivery Location","NNG/TW GRAY ITE                         ","60667          ","PANHANDLE                               ","P","1,000","P","FTS-3     ","DA   ","1    ","4/1  ","10/31","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","105449         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.3700","     ","1"," ","1","Receipt Location","KM KEYSTONE STORAGE                     ","78386          ","WEST TEXAS                              ","P","100","P","FTS-3     ","DA   ","1    ","4/1  ","10/31","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","105449         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.3700","     ","1"," ","2","Delivery Location","ATMOS CANYON WEST I/C                   ","79052          ","PANHANDLE                               ","P","100","P","FTS-3     ","DA   ","1    ","4/1  ","10/31","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","105449         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.3700","     ","1"," ","1","Receipt Location","WEST TEXAS POOL                         ","58646          ","WEST TEXAS                              ","P","2,000","P","FTS-3     ","DA   ","1    ","4/1  ","10/31","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","105449         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.3700","     ","1"," ","1","Receipt Location","ATMOS PIPELINE  WARD                    ","57245          ","WEST TEXAS                              ","P","200","P","FTS-3     ","DA   ","1    ","4/1  ","10/31","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","105449         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.3700","     ","1"," ","1","Receipt Location","WEST TEXAS POOL                         ","58646          ","WEST TEXAS                              ","P","800","P","FTS-3     ","DA   ","1    ","4/1  ","10/31","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","105449         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.3700","     ","1"," ","1","Receipt Location","WEST TEXAS POOL                         ","58646          ","WEST TEXAS                              ","P","2,000","P","FTS-3     ","DA   ","1    ","4/1  ","10/31","                                                                                ","     ","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/19/2024","06:45AM"