"K Holder Name","K Holder","Affil","Svc Req K","IT Qty-K","K Roll","K Stat","Mkt Based Rate Ind","Rate ID","Max Trf Rate Ref","Rate Chgd","Surchg Ind","Disc Beg Date","Disc End Date","Loc/QTI","Loc Purp Desc","Loc Name","Loc","Loc Zn","Loc Ind","Rate Sch","Rpt Lvl","Terms / Notes","Amend Rptg","TSP","TSP Name","Post Date","Post Time"
"ABQ ENERGY GROUP                                  ","49824746  ","NONE ","27660          ","4,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS-1     ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"ABQ ENERGY GROUP                                  ","49824746  ","NONE ","101900         ","500","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","PNR       ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"ANADARKO ENERGY SERVICES COMPANY                  ","199116823 ","NONE ","103417         ","50,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS-1     ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"APACHE CORPORATION                                ","6961551   ","NONE ","102430         ","50,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS-1     ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"ARIZONA PUBLIC SERVICE COMPANY                    ","6901995   ","NONE ","102356         ","100,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS-2     ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"ARIZONA PUBLIC SERVICE COMPANY                    ","6901995   ","NONE ","104176         ","0","Y","N","N","COM  ","T","","1",,," ","","                                        ","                                                  ","","L","HPS       ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"ARIZONA PUBLIC SERVICE COMPANY                    ","6901995   ","NONE ","104176         ",,"","N","N","COM  ","T","","1",,,"2","Delivery Location","RED HAWK PLANT                          ","78484                                             ","PHOENIX                                                                                             ","L","HPS       ","P","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"ARIZONA PUBLIC SERVICE COMPANY                    ","6901995   ","NONE ","104176         ",,"","A","N","COM  ","T","","1",,,"2","Delivery Location","SUNDANCE PLANT                          ","78492                                             ","PHOENIX                                                                                             ","L","HPS       ","P","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"ARLINGTON VALLEY LLC                              ","833222099 ","NONE ","104986         ","0","Y","N","N","COM  ","T","","1",,," ","","                                        ","                                                  ","","L","HPS       ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"ARLINGTON VALLEY LLC                              ","833222099 ","NONE ","104986         ",,"","N","N","COM  ","T","0.300","1","03/01/2024","10/31/2024","2","Delivery Location","Arlington Valley Plant                  ","100732                                            ","PHOENIX                                                                                             ","L","HPS       ","P","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"ARM ENERGY MANAGEMENT, LLC                        ","78609451  ","NONE ","104918         ","20,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS-1     ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"ATMOS ENERGY CORPORATION                          ","957312184 ","NONE ","101965         ","5,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS-1     ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","8270           ","100,000","Y","A","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS-1     ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","8270           ",,"","A","N","COM  ","T","0.347","1","10/01/2002","12/31/2999","1","AREA","SAN JUAN                                ","                                                  ","W. THOREAU                                                                                          ","L","ITS-1     ","P","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","8270           ",,"","A","N","COM  ","T","0.050","1","03/01/2024","04/30/2024","2","AREA","I/B LINK                                ","                                                  ","","L","ITS-1     ","P","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","8270           ",,"","A","N","COM  ","T","0.100","1","09/01/2004","12/31/2999","1","ZONE","SAN JUAN                                ","                                                  ","SAN JUAN                                                                                            ","L","ITS-1     ","P","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","8270           ",,"","A","N","COM  ","T","0.050","1","03/01/2024","04/30/2024","1","ZONE","SAN JUAN2                               ","                                                  ","","L","ITS-1     ","P","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","8270           ",,"","A","N","COM  ","T","0.347","1","10/01/2002","12/31/2999","1","AREA","SAN JUAN2                               ","                                                  ","W. THOREAU                                                                                          ","L","ITS-1     ","P","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","8270           ",,"","A","N","COM  ","T","0.347","1","10/01/2002","12/31/2999","2","Delivery Location","GRIFFITH ENERGY DEL                     ","78069                                             ","W. THOREAU                                                                                          ","L","ITS-1     ","P","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","8270           ",,"","N","N","COM  ","T","0.347","1","10/01/2002","12/31/2999","2","Delivery Location","GRIFFITH ENERGY DEL                     ","78069                                             ","W. THOREAU                                                                                          ","L","ITS-1     ","P","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","8270           ",,"","A","N","COM  ","T","0.005","1","02/01/2011","12/31/2999","1","Receipt Location","I/B LINK                                ","500545                                            ","","L","ITS-1     ","P","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","8270           ",,"","N","N","COM  ","T","0.005","1","02/01/2011","12/31/2999","2","AREA","SAN JUAN                                ","                                                  ","","L","ITS-1     ","P","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","8270           ",,"","A","N","COM  ","T","0.100","1","09/01/2004","12/31/2999","2","Delivery Location","GIANT INDUSTRIES I/C DELIVERY           ","57773                                             ","SAN JUAN                                                                                            ","L","ITS-1     ","P","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","101833         ","3,500","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS-1     ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","102475         ","100,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS-2     ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","104181         ","30,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","PNR       ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"BTG PACTUAL COMMODITIES (US) LLC                  ","79124498  ","NONE ","103898         ","10,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS-1     ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"BTG PACTUAL COMMODITIES (US) LLC                  ","79124498  ","NONE ","103899         ","10,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","PNR       ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"CALPINE ENERGY SERVICES L.P.                      ","169668212 ","NONE ","27403          ","10,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS-1     ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"CALPINE ENERGY SERVICES L.P.                      ","169668212 ","NONE ","27507          ","100,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","PNR       ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"CALPINE ENERGY SERVICES L.P.                      ","169668212 ","NONE ","104165         ","0","Y","N","N","COM  ","T","","1",,," ","","                                        ","                                                  ","","L","HPS       ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"CALPINE ENERGY SERVICES L.P.                      ","169668212 ","NONE ","104165         ",,"","N","N","COM  ","T","0.300","1","03/01/2024","10/31/2024","2","Delivery Location","CALPINE SO. POINT POWER DEL             ","78113                                             ","W. THOREAU                                                                                          ","L","HPS       ","P","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"CARGILL, INC.                                     ","6249189   ","NONE ","103168         ","50,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS-1     ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"CARGILL, INC.                                     ","6249189   ","NONE ","103247         ","10,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","PNR       ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"CASTLETON COMMODITIES MERCHANT TRAD LP            ","118638852 ","NONE ","101006         ","100,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","PNR       ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"CASTLETON COMMODITIES MERCHANT TRAD LP            ","118638852 ","NONE ","104914         ","100,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS-1     ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"CASTLETON COMMODITIES MERCHANT TRAD LP            ","118638852 ","NONE ","104914         ",,"","N","N","COM  ","T","0.050","1","03/01/2024","04/30/2024","1","AREA","SAN JUAN2                               ","                                                  ","","L","ITS-1     ","P","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"CASTLETON COMMODITIES MERCHANT TRAD LP            ","118638852 ","NONE ","104914         ",,"","N","N","COM  ","T","0.050","1","03/01/2024","04/30/2024","2","AREA","I/B LINK                                ","                                                  ","","L","ITS-1     ","P","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"CHEVRON U.S.A. INC.                               ","9140559   ","NONE ","100244         ","50,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS-1     ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"CIMA ENERGY, LP                                   ","945601599 ","NONE ","101359         ","50,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS-1     ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"CIMA ENERGY, LP                                   ","945601599 ","NONE ","104232         ","10,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","PNR       ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"CITADEL ENERGY MARKETING LLC                      ","79663087  ","NONE ","104425         ","30,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS-1     ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"CITIGROUP ENERGY INC                              ","145184631 ","NONE ","102140         ","100,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS-1     ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"CONCORD ENERGY, LLC                               ","113637503 ","NONE ","102305         ","50,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS-1     ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"CONCORD ENERGY, LLC                               ","113637503 ","NONE ","102305         ",,"","N","N","COM  ","T","0.100","1","06/10/2021","12/31/2999","1","ANY","Refer to Point Catalog                  ","                                                  ","","L","ITS-1     ","P","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"CONCORD ENERGY, LLC                               ","113637503 ","NONE ","102305         ",,"","N","N","COM  ","T","0.100","1","06/10/2021","12/31/2999","2","AREA","E. THOREAU                              ","                                                  ","","L","ITS-1     ","P","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"CONCORD ENERGY, LLC                               ","113637503 ","NONE ","103383         ","5,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","PNR       ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"CONOCOPHILLIPS COMPANY                            ","1368265   ","NONE ","20094          ","400,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS-1     ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"CONOCOPHILLIPS COMPANY                            ","1368265   ","NONE ","20094          ",,"","A","N","COM  ","T","0.050","1","03/01/2024","04/30/2024","1","ZONE","THOREAU                                 ","                                                  ","","L","ITS-1     ","P","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"CONOCOPHILLIPS COMPANY                            ","1368265   ","NONE ","20094          ",,"","A","N","COM  ","T","0.050","1","03/01/2024","04/30/2024","1","AREA","SAN JUAN2                               ","                                                  ","","L","ITS-1     ","P","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"CONOCOPHILLIPS COMPANY                            ","1368265   ","NONE ","20094          ",,"","A","N","COM  ","T","0.050","1","03/01/2024","04/30/2024","2","AREA","SAN JUAN2                               ","                                                  ","","L","ITS-1     ","P","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"CONOCOPHILLIPS COMPANY                            ","1368265   ","NONE ","20094          ",,"","A","N","COM  ","T","0.050","1","03/01/2024","04/30/2024","2","AREA","I/B LINK                                ","                                                  ","","L","ITS-1     ","P","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"CONOCOPHILLIPS COMPANY                            ","1368265   ","NONE ","102063         ","50,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","PNR       ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"CP Energy Marketing (US) Inc.                     ","203102041 ","NONE ","105441         ","50,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS-1     ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"CP Energy Marketing (US) Inc.                     ","203102041 ","NONE ","105442         ","50,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS-2     ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"Constellation Energy Generation, LLC              ","196748938 ","NONE ","104291         ","40,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS-1     ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"DCP MIDSTREAM MARKETING, LLC                      ","874926801 ","NONE ","102604         ","20,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS-1     ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"DCP OPERATING COMPANY, LP                         ","3048753   ","NONE ","27639          ","35,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS-1     ","K","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"
"DCP OPERATING COMPANY, LP                         ","3048753   ","NONE ","27639          ",,"","N","N","COM  ","T","0.100","1","03/01/2024","04/30/2024","2","Delivery Location","Shadow Fuel                             ","100787                                            ","CENTRAL                                                                                             ","L","ITS-1     ","P","","A         ","007933047      ","TRANSWESTERN PIPELINE COMPANY, LLC                ","04/18/2024","06:46AM"